Date,Subways: Total Estimated Ridership,Subways: % of Comparable Pre-Pandemic Day,Buses: Total Estimated Ridership,Buses: % of Comparable Pre-Pandemic Day,LIRR: Total Estimated Ridership,LIRR: % of 2019 Monthly Weekday/Saturday/Sunday Average,Metro-North: Total Estimated Ridership,Metro-North: % of 2019 Monthly Weekday/Saturday/Sunday Average,Access-A-Ride: Total Scheduled Trips,Access-A-Ride: % of Comprable Pre-Pandemic Day,Bridges and Tunnels: Total Traffic,Bridges and Tunnels: % of Comparable Pre-Pandemic Day
3/20/2022,1652989,68.4%,583221,54.2%,TBD,TBD,TBD,TBD,12736,69.0%,879711,100.9%
3/19/2022,2002204,66.2%,785396,59.1%,TBD,TBD,TBD,TBD,12877,78.1%,872810,98.6%
3/18/2022,3279249,59.6%,1357732,63.4%,TBD,TBD,TBD,TBD,24019,85.4%,978491,101.5%
3/17/2022,3180944,57.2%,1331283,60.9%,TBD,TBD,TBD,TBD,22946,78.5%,888875,96.7%
3/16/2022,3338068,58.6%,1464271,62.5%,TBD,TBD,TBD,TBD,25305,79.3%,914284,99.0%
3/15/2022,3282736,58.2%,1447749,62.2%,TBD,TBD,TBD,TBD,24272,79.3%,906028,99.8%
3/14/2022,3014984,55.9%,1402359,62.3%,TBD,TBD,TBD,TBD,22481,80.3%,879699,98.6%
3/13/2022,1480864,61.3%,590077,54.8%,TBD,TBD,TBD,TBD,11491,62.3%,792377,90.9%
3/12/2022,1665567,52.2%,637390,47.0%,TBD,TBD,TBD,TBD,10655,62.9%,669502,74.0%
3/11/2022,3202008,56.8%,1416816,63.5%,TBD,TBD,TBD,TBD,23736,81.8%,986555,98.9%
3/10/2022,3346178,57.6%,1474441,62.6%,TBD,TBD,TBD,TBD,24515,78.4%,945191,98.0%
3/9/2022,3119713,54.0%,1338428,56.9%,TBD,TBD,TBD,TBD,23477,73.3%,832720,89.6%
3/8/2022,3251373,56.5%,1456207,62.5%,TBD,TBD,TBD,TBD,24076,78.5%,894132,98.5%
3/7/2022,2987081,53.7%,1395540,60.9%,TBD,TBD,TBD,TBD,22465,77.9%,861409,95.4%
3/6/2022,1446051,64.4%,600501,61.3%,TBD,TBD,TBD,TBD,12557,74.9%,787598,107.9%
3/5/2022,1957651,68.7%,812774,64.9%,TBD,TBD,TBD,TBD,13269,73.5%,865292,102.8%
3/4/2022,3083344,55.9%,1363159,63.4%,TBD,TBD,TBD,TBD,22821,71.6%,957694,99.6%
3/3/2022,3214169,56.5%,1434851,64.7%,TBD,TBD,TBD,TBD,23800,73.1%,923154,99.6%
3/2/2022,3214846,57.2%,1463263,65.0%,TBD,TBD,TBD,TBD,24289,72.6%,896503,100.8%
3/1/2022,3144836,56.4%,1435834,64.6%,TBD,TBD,TBD,TBD,22944,71.5%,873348,99.9%
2/28/2022,2921956,54.0%,1362855,61.3%,158200,54%,148200,56%,21929,72.4%,859177,99.9%
2/27/2022,1404750,61.7%,604646,59.7%,66200,71%,56000,70%,11337,56.5%,802377,100.9%
2/26/2022,1826845,62.5%,775358,61.5%,72700,64%,62900,65%,12226,69.6%,847294,101.9%
2/25/2022,2580174,49.9%,1027563,54.6%,116800,39%,93200,35%,18740,62.8%,794852,85.5%
2/24/2022,2864025,53.4%,1196924,60.2%,132500,46%,110400,42%,21868,69.3%,911720,100.5%
2/23/2022,2900361,54.1%,1247209,61.3%,140200,49%,119200,46%,23807,72.4%,892767,101.2%
2/22/2022,2675275,51.9%,1143526,58.9%,135400,47%,112800,43%,19233,61.9%,846877,98.8%
2/21/2022,1945048,60.7%,873961,64.2%,109900,38%,63900,24%,12500,76.5%,816227,103.3%
2/20/2022,1478642,64.9%,571789,56.5%,55000,59%,54900,68%,11017,54.9%,768971,96.7%
2/19/2022,1794244,61.4%,723602,57.4%,64700,57%,66500,69%,12171,69.3%,813140,97.8%
2/18/2022,2959462,53.4%,1285978,61.0%,129400,43%,112000,42%,21470,69.5%,947650,96.9%
2/17/2022,3116483,54.9%,1408571,63.8%,141200,49%,115700,44%,23713,72.0%,911310,99.5%
2/16/2022,3106976,55.7%,1406714,62.0%,140400,49%,115300,45%,23513,68.7%,875377,99.5%
2/15/2022,3037189,54.1%,1340123,60.0%,146600,51%,119000,46%,21922,66.7%,873240,101.4%
2/14/2022,2913628,54.0%,1272100,59.3%,142500,49%,113300,43%,20812,69.2%,862473,102.0%
2/13/2022,1351186,57.9%,510307,52.5%,50500,54%,46400,58%,10013,51.8%,655107,86.5%
2/12/2022,2028603,72.9%,820629,72.3%,71700,64%,71800,74%,13376,81.3%,867255,105.3%
2/11/2022,3021042,54.5%,1348189,64.0%,131000,44%,110700,41%,22608,73.1%,939270,96.1%
2/10/2022,3118851,54.9%,1423775,64.4%,143100,50%,115700,44%,23341,70.9%,905812,98.9%
2/9/2022,3095072,55.5%,1421706,62.7%,143700,50%,115300,45%,23863,69.7%,868057,98.7%
2/8/2022,3022902,53.9%,1387432,62.2%,141700,49%,119200,46%,22667,69.0%,851665,98.9%
2/7/2022,2789941,51.7%,1297024,60.5%,136500,47%,111300,42%,21120,70.2%,809094,95.7%
2/6/2022,1325280,58.8%,558211,56.2%,51500,55%,48400,60%,10621,54.1%,744779,97.3%
2/5/2022,1794615,60.3%,726750,56.5%,61200,54%,61500,64%,11377,62.8%,775134,93.3%
2/4/2022,2730797,49.4%,1176367,55.7%,117900,39%,94300,35%,18557,60.3%,781068,85.3%
2/3/2022,2919948,51.6%,1304726,59.6%,126900,44%,104100,40%,22325,69.5%,853193,96.4%
2/2/2022,2945982,51.9%,1314898,57.4%,140100,49%,111000,43%,22427,66.7%,846701,96.6%
2/1/2022,2640076,47.2%,1127084,49.8%,135300,47%,111400,43%,20357,62.8%,804390,93.9%
1/31/2022,2580730,47.9%,1139164,51.9%,132200,46%,109700,41%,18400,61.1%,777628,90.7%
1/30/2022,1263710,56.5%,460299,47.5%,47900,51%,45000,56%,5974,30.2%,506466,72.0%
1/29/2022,1000199,34.8%,271959,21.7%,8100,7%,22000,23%,5353,31.7%,174348,22.1%
1/28/2022,2708397,50.1%,1208092,56.9%,120900,40%,96400,36%,20115,64.5%,866261,92.9%
1/27/2022,2730250,48.4%,1275573,58.1%,119000,41%,95700,37%,20934,66.3%,869615,100.8%
1/26/2022,2717000,48.2%,1266798,56.8%,118600,41%,96300,37%,21033,64.5%,833936,95.5%
1/25/2022,2706871,48.5%,1308979,58.6%,124500,43%,98900,38%,21233,67.3%,817021,95.6%
1/24/2022,2542015,48.4%,1244112,59.4%,127800,44%,100500,38%,19472,65.8%,791390,93.8%
1/23/2022,1246961,53.5%,529115,52.8%,48700,52%,43600,54%,9446,51.1%,685007,89.6%
1/22/2022,1585292,60.9%,655490,63.6%,59400,53%,53700,56%,10455,65.2%,735629,98.8%
1/21/2022,2570529,48.1%,1151816,55.7%,113500,38%,91100,34%,19079,62.6%,864079,93.1%
1/20/2022,2550517,46.8%,1181953,55.5%,112600,39%,88200,34%,18616,58.7%,766608,86.1%
1/19/2022,2647727,48.8%,1286788,60.3%,121200,42%,96300,37%,21111,64.8%,829778,95.7%
1/18/2022,2546425,47.9%,1222195,58.9%,125600,44%,100400,39%,19389,61.9%,815605,94.3%
1/17/2022,1602238,50.2%,694066,53.2%,98700,34%,44100,17%,8760,56.0%,649397,81.5%
1/16/2022,1166766,51.1%,456257,48.3%,43600,47%,38000,47%,8545,50.3%,621361,88.4%
1/15/2022,1436125,55.4%,573037,56.5%,53400,47%,45300,47%,9510,67.4%,703293,109.3%
1/14/2022,2527746,47.3%,1186647,58.4%,109200,36%,88600,33%,18878,62.0%,866901,91.1%
1/13/2022,2529329,45.8%,1218552,56.6%,112500,39%,87700,34%,19918,62.7%,821641,90.8%
1/12/2022,2464248,44.7%,1179931,52.9%,111000,39%,86000,33%,19679,59.1%,784901,88.6%
1/11/2022,2271033,41.9%,1040581,47.9%,104400,36%,81400,31%,17388,54.2%,753381,87.5%
1/10/2022,2352277,45.1%,1147341,52.9%,116500,40%,90200,34%,18268,61.1%,762712,90.0%
1/9/2022,1103682,48.2%,475438,47.8%,43400,46%,35300,44%,7916,40.9%,567494,75.0%
1/8/2022,1487737,49.5%,631341,48.5%,51700,46%,46400,48%,9126,49.8%,641533,77.3%
1/7/2022,2125569,39.0%,880997,41.3%,90200,30%,73100,27%,14203,46.0%,559774,61.3%
1/6/2022,2396085,43.8%,1146904,54.3%,103600,36%,82600,32%,18672,59.2%,780026,87.9%
1/5/2022,2272601,41.8%,1078511,50.3%,98300,34%,77600,30%,18861,58.7%,709060,83.1%
1/4/2022,2294147,42.4%,1082360,50.3%,104200,36%,82000,32%,17909,56.7%,733369,87.1%
1/3/2022,2172744,41.4%,1000002,47.8%,103000,35%,84000,32%,16437,55.2%,692740,83.2%
1/2/2022,1221306,53.7%,475096,50.4%,49200,53%,42600,53%,8383,45.0%,624655,88.8%
1/1/2022,1029180,44.5%,350845,46.4%,34000,30%,30300,31%,4904,57.5%,498515,74.6%
12/31/2021,1629859,52.2%,699749,58.0%,96700,32%,85200,32%,11498,75.7%,628305,73.7%
12/30/2021,2202359,50.9%,928012,60.4%,110100,38%,90800,35%,16177,65.7%,804654,98.5%
12/29/2021,2171073,50.1%,921562,60.0%,105900,37%,92600,36%,16859,68.5%,768653,94.1%
12/28/2021,2172791,50.2%,953933,62.1%,109900,38%,89700,35%,16736,68.0%,764364,93.5%
12/27/2021,2011675,46.5%,890096,58.0%,108500,37%,89400,34%,14952,60.8%,744547,91.1%
12/26/2021,1286484,51.0%,518897,55.1%,56500,60%,51500,64%,8744,48.8%,673477,86.2%
12/25/2021,811945,46.6%,329549,49.3%,39500,35%,31600,33%,9021,61.0%,582582,76.1%
12/24/2021,1577738,43.2%,746809,48.9%,97400,33%,81100,30%,12009,54.1%,738612,81.6%
12/23/2021,2491489,52.5%,1166953,63.7%,118400,41%,97200,37%,19335,71.6%,899513,97.2%
12/22/2021,2640159,55.6%,1252621,68.4%,117700,41%,92900,36%,21673,80.3%,878197,94.9%
12/21/2021,2703097,57.0%,1299476,71.0%,124400,43%,97100,37%,21656,80.2%,866595,93.6%
12/20/2021,2722430,57.4%,1277654,69.8%,132100,45%,102700,39%,20318,75.3%,856849,92.6%
12/19/2021,1581503,59.3%,636393,61.0%,65700,70%,56300,70%,12238,61.7%,784051,93.5%
12/18/2021,1882956,59.1%,786073,62.1%,74300,66%,66100,69%,12312,70.6%,832994,91.8%
12/17/2021,3118492,55.1%,1375383,66.2%,146100,49%,121000,45%,22539,72.3%,968689,97.6%
12/16/2021,3226842,56.1%,1438193,70.3%,152700,53%,126100,48%,23623,74.1%,948535,97.4%
12/15/2021,3249076,54.7%,1436154,65.0%,153100,53%,129800,50%,23732,70.7%,921048,97.6%
12/14/2021,3281294,57.6%,1378221,67.4%,154900,54%,131800,51%,23043,73.0%,894669,103.3%
12/13/2021,3127619,54.6%,1333718,61.2%,153400,53%,129700,49%,21617,71.6%,874293,96.4%
12/12/2021,1831705,65.1%,627007,59.5%,80900,87%,66500,83%,12189,61.7%,828121,98.5%
12/11/2021,2268556,65.7%,786137,61.3%,91900,81%,81100,84%,13396,75.4%,863814,98.0%
12/10/2021,3423782,57.8%,1404176,66.5%,152500,51%,127700,48%,22237,72.5%,962125,98.2%
12/9/2021,3440822,56.5%,1436883,64.3%,154400,54%,126200,48%,22743,69.6%,927903,94.8%
12/8/2021,3385675,56.9%,1430106,64.7%,156200,55%,130200,50%,22691,73.1%,889409,100.8%
12/7/2021,3375157,56.9%,1453136,64.9%,153700,53%,131000,50%,23262,71.1%,883027,97.1%
12/6/2021,3142556,55.9%,1394230,67.8%,155000,53%,127300,48%,21761,72.8%,865595,98.8%
12/5/2021,1737545,65.0%,665129,64.3%,72700,78%,60500,75%,12541,63.9%,818544,99.1%
12/4/2021,2318203,65.8%,864764,65.5%,91500,81%,81400,84%,13317,71.9%,864918,96.5%
12/3/2021,3380539,56.7%,1419078,64.5%,144500,48%,119400,44%,22518,72.7%,940827,96.2%
12/2/2021,3366133,55.5%,1449142,63.5%,154700,54%,127500,49%,22540,68.5%,923179,95.7%
12/1/2021,3333735,55.7%,1463384,63.9%,163200,57%,136100,53%,23347,69.2%,899319,96.6%
11/30/2021,3214333,55.1%,1432539,64.2%,166700,58%,136600,53%,22469,74.3%,897216,100.1%
11/29/2021,3002707,57.0%,1381661,70.4%,166200,57%,132500,50%,21124,80.5%,900399,117.9%
11/28/2021,1467414,72.2%,592081,72.3%,75200,80%,65100,81%,10481,69.7%,825585,113.5%
11/27/2021,1882638,67.5%,750986,61.3%,83700,74%,76100,79%,10620,74.4%,850980,94.3%
11/26/2021,2092977,60.1%,843588,59.5%,128500,43%,108700,40%,11077,74.1%,789915,98.4%
11/25/2021,1359188,64.0%,509782,62.4%,125400,44%,69900,27%,15459,72.2%,861084,95.4%
11/24/2021,3091878,58.5%,1343391,62.7%,165300,58%,139400,54%,21002,76.3%,992568,100.5%
11/23/2021,3293785,56.4%,1424890,61.8%,162200,56%,136600,53%,22574,70.8%,989345,99.2%
11/22/2021,3137259,54.8%,1418226,62.4%,156900,54%,127800,48%,21441,71.7%,901942,99.6%
11/21/2021,1676033,74.3%,674551,72.4%,80500,86%,66900,83%,TBD,TBD,841901,111.5%
11/20/2021,2138098,67.0%,861772,63.5%,94400,84%,82900,86%,TBD,TBD,915131,102.0%
11/19/2021,3323841,57.2%,1429787,65.3%,151800,51%,127100,47%,22662,74.5%,987149,100.9%
11/18/2021,3419760,57.0%,1505488,64.5%,157400,55%,132600,51%,24071,74.2%,959226,99.9%
11/17/2021,3376522,56.9%,1501740,64.5%,158400,55%,131100,51%,24396,72.8%,915266,98.6%
11/16/2021,3348316,56.8%,1492110,64.3%,161400,56%,137200,53%,23694,72.5%,902386,99.2%
11/15/2021,3117761,55.5%,1437414,66.1%,161000,55%,132200,50%,22208,74.7%,890524,100.9%
11/14/2021,1704908,70.0%,657129,65.0%,72500,78%,62900,78%,12460,65.7%,858311,104.6%
11/13/2021,2172149,67.1%,815114,61.9%,80800,72%,74300,77%,13124,75.1%,869112,96.2%
11/12/2021,3164764,53.8%,1350608,60.6%,141700,47%,117700,44%,21598,69.0%,919941,92.9%
11/11/2021,2927728,61.0%,1198235,66.1%,143400,50%,122900,47%,19846,89.8%,895643,105.4%
11/10/2021,3359437,57.6%,1514453,69.0%,159300,56%,134400,52%,24608,76.3%,926005,100.9%
11/9/2021,3287134,56.6%,1518264,69.2%,157200,54%,134100,52%,24504,77.6%,898518,101.2%
